News-id,Kw-id,Keyword,Date,Section,Year,Mes,Trimestre
1,35,mensaje navidad,2023-12-24,España,2023,23-12,2023-T4
1,46,espana,2023-12-24,España,2023,23-12,2023-T4
1,3690,politica,2023-12-24,España,2023,23-12,2023-T4
1,1511,investidura parlamentaria,2023-12-24,España,2023,23-12,2023-T4
1,3277,pedro sanchez,2023-12-24,España,2023,23-12,2023-T4
1,137,alberto nunez feijoo,2023-12-24,España,2023,23-12,2023-T4
1,566,pp,2023-12-24,España,2023,23-12,2023-T4
1,747,psoe,2023-12-24,España,2023,23-12,2023-T4
1,493,jura constitucion princesa leonor,2023-12-24,España,2023,23-12,2023-T4
1,223,amnistia,2023-12-24,España,2023,23-12,2023-T4
2,35,mensaje navidad,2023-12-24,En vídeo,2023,23-12,2023-T4
2,3690,politica,2023-12-24,En vídeo,2023,23-12,2023-T4
2,2156,sociedad,2023-12-24,En vídeo,2023,23-12,2023-T4
2,2721,partidos politicos,2023-12-24,En vídeo,2023,23-12,2023-T4
2,3657,legislaturas politicas,2023-12-24,En vídeo,2023,23-12,2023-T4
2,1668,gobierno,2023-12-24,En vídeo,2023,23-12,2023-T4
2,3277,pedro sanchez,2023-12-24,En vídeo,2023,23-12,2023-T4
2,747,psoe,2023-12-24,En vídeo,2023,23-12,2023-T4
2,566,pp,2023-12-24,En vídeo,2023,23-12,2023-T4
2,223,amnistia,2023-12-24,En vídeo,2023,23-12,2023-T4
3,1914,opinion,2023-12-23,opinion,2023,23-12,2023-T4
3,3277,pedro sanchez,2023-12-23,opinion,2023,23-12,2023-T4
3,2514,gobierno de espana,2023-12-23,opinion,2023,23-12,2023-T4
3,2721,partidos politicos,2023-12-23,opinion,2023,23-12,2023-T4
3,1695,ley de amnistia,2023-12-23,opinion,2023,23-12,2023-T4
3,223,amnistia,2023-12-23,opinion,2023,23-12,2023-T4
3,3675,eh bildu,2023-12-23,opinion,2023,23-12,2023-T4
3,3189,pactos politicos,2023-12-23,opinion,2023,23-12,2023-T4
3,3147,gobierno de coalicion,2023-12-23,opinion,2023,23-12,2023-T4
4,1914,opinion,2023-12-23,EPS,2023,23-12,2023-T4
4,747,psoe,2023-12-23,EPS,2023,23-12,2023-T4
4,411,juntsxcat,2023-12-23,EPS,2023,23-12,2023-T4
4,3237,cataluna,2023-12-23,EPS,2023,23-12,2023-T4
4,3690,politica,2023-12-23,EPS,2023,23-12,2023-T4
4,223,amnistia,2023-12-23,EPS,2023,23-12,2023-T4
4,2573,investidura parlamentaria pedro sanchez 2023,2023-12-23,EPS,2023,23-12,2023-T4
4,3189,pactos politicos,2023-12-23,EPS,2023,23-12,2023-T4
5,2952,cultura,2023-12-22,Cultura,2023,23-12,2023-T4
5,223,amnistia,2023-12-22,Cultura,2023,23-12,2023-T4
5,3682,guerra,2023-12-22,Cultura,2023,23-12,2023-T4
6,3237,cataluna,2023-12-21,Cataluña,2023,23-12,2023-T4
6,3249,pere aragones,2023-12-21,Cataluña,2023,23-12,2023-T4
6,3277,pedro sanchez,2023-12-21,Cataluña,2023,23-12,2023-T4
6,747,psoe,2023-12-21,Cataluña,2023,23-12,2023-T4
6,1587,erc,2023-12-21,Cataluña,2023,23-12,2023-T4
6,2937,generalitat cataluna,2023-12-21,Cataluña,2023,23-12,2023-T4
6,1668,gobierno,2023-12-21,Cataluña,2023,23-12,2023-T4
6,1624,gobierno autonomico,2023-12-21,Cataluña,2023,23-12,2023-T4
6,3147,gobierno de coalicion,2023-12-21,Cataluña,2023,23-12,2023-T4
6,2514,gobierno de espana,2023-12-21,Cataluña,2023,23-12,2023-T4
6,3189,pactos politicos,2023-12-21,Cataluña,2023,23-12,2023-T4
6,1508,pactos postelectorales,2023-12-21,Cataluña,2023,23-12,2023-T4
6,223,amnistia,2023-12-21,Cataluña,2023,23-12,2023-T4
6,1695,ley de amnistia,2023-12-21,Cataluña,2023,23-12,2023-T4
7,3237,cataluna,2023-12-21,Cataluña,2023,23-12,2023-T4
7,3249,pere aragones,2023-12-21,Cataluña,2023,23-12,2023-T4
7,3277,pedro sanchez,2023-12-21,Cataluña,2023,23-12,2023-T4
7,747,psoe,2023-12-21,Cataluña,2023,23-12,2023-T4
7,1587,erc,2023-12-21,Cataluña,2023,23-12,2023-T4
7,411,juntsxcat,2023-12-21,Cataluña,2023,23-12,2023-T4
7,1511,investidura parlamentaria,2023-12-21,Cataluña,2023,23-12,2023-T4
7,2937,generalitat cataluna,2023-12-21,Cataluña,2023,23-12,2023-T4
7,2514,gobierno de espana,2023-12-21,Cataluña,2023,23-12,2023-T4
7,3690,politica,2023-12-21,Cataluña,2023,23-12,2023-T4
7,1233,politicos,2023-12-21,Cataluña,2023,23-12,2023-T4
7,223,amnistia,2023-12-21,Cataluña,2023,23-12,2023-T4
7,1695,ley de amnistia,2023-12-21,Cataluña,2023,23-12,2023-T4
7,3149,referendum,2023-12-21,Cataluña,2023,23-12,2023-T4
7,2273,referendum 1 de octubre,2023-12-21,Cataluña,2023,23-12,2023-T4
7,3189,pactos politicos,2023-12-21,Cataluña,2023,23-12,2023-T4
8,46,espana,2023-12-21,España,2023,23-12,2023-T4
8,223,amnistia,2023-12-21,España,2023,23-12,2023-T4
8,1695,ley de amnistia,2023-12-21,España,2023,23-12,2023-T4
8,241,encuestas,2023-12-21,España,2023,23-12,2023-T4
8,2514,gobierno de espana,2023-12-21,España,2023,23-12,2023-T4
8,2869,congreso diputados,2023-12-21,España,2023,23-12,2023-T4
8,2153,protestas sociales,2023-12-21,España,2023,23-12,2023-T4
8,747,psoe,2023-12-21,España,2023,23-12,2023-T4
8,2721,partidos politicos,2023-12-21,España,2023,23-12,2023-T4
8,3237,cataluna,2023-12-21,España,2023,23-12,2023-T4
8,566,pp,2023-12-21,España,2023,23-12,2023-T4
9,46,espana,2023-12-21,España,2023,23-12,2023-T4
9,411,juntsxcat,2023-12-21,España,2023,23-12,2023-T4
9,3209,lenguas oficiales,2023-12-21,España,2023,23-12,2023-T4
9,3493,felix bolanos garcia,2023-12-21,España,2023,23-12,2023-T4
9,1668,gobierno,2023-12-21,España,2023,23-12,2023-T4
9,3277,pedro sanchez,2023-12-21,España,2023,23-12,2023-T4
9,223,amnistia,2023-12-21,España,2023,23-12,2023-T4
9,922,cgpj,2023-12-21,España,2023,23-12,2023-T4
9,1205,justicia,2023-12-21,España,2023,23-12,2023-T4
9,566,pp,2023-12-21,España,2023,23-12,2023-T4
9,747,psoe,2023-12-21,España,2023,23-12,2023-T4
10,46,espana,2023-12-21,España,2023,23-12,2023-T4
10,3493,felix bolanos garcia,2023-12-21,España,2023,23-12,2023-T4
10,2869,congreso diputados,2023-12-21,España,2023,23-12,2023-T4
10,1205,justicia,2023-12-21,España,2023,23-12,2023-T4
10,223,amnistia,2023-12-21,España,2023,23-12,2023-T4
10,1695,ley de amnistia,2023-12-21,España,2023,23-12,2023-T4
10,747,psoe,2023-12-21,España,2023,23-12,2023-T4
10,566,pp,2023-12-21,España,2023,23-12,2023-T4
10,1587,erc,2023-12-21,España,2023,23-12,2023-T4
10,411,juntsxcat,2023-12-21,España,2023,23-12,2023-T4
